PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
PROMPT_SPACE,,,
PROMPT_POINT,,,TEČKA
PROMPT_0,,,NULA
PROMPT_1,,,JEDNA
PROMPT_2,,,DVA
PROMPT_3,,,TŘY
PROMPT_4,,,ČTYŘI
PROMPT_5,,,PJET
PROMPT_6,,,ŠEST
PROMPT_7,,,SEDUM
PROMPT_8,,,OSUM
PROMPT_9,,,DEVJED
PROMPT_A,,,A
PROMPT_B,,,B
PROMPT_C,,,C
PROMPT_D,,,D
PROMPT_E,,,E
PROMPT_F,,,F
PROMPT_G,,,GÉÉÉ
PROMPT_H,,,HÁ-ÁÁ
PROMPT_I,,,I
PROMPT_J,,,JEE
PROMPT_K,,,K
PROMPT_L,,,ELLL
PROMPT_M,,,M
PROMPT_N,,,N
PROMPT_O,,,O
PROMPT_P,,,P
PROMPT_Q,,,QVÉ-É
PROMPT_R,,,R
PROMPT_S,,,S
PROMPT_T,,,T
PROMPT_U,,,U
PROMPT_V,,,VÉÉ
PROMPT_W,,,DVOJVE
PROMPT_X,,,X
PROMPT_Y,,,YPSYLON
PROMPT_Z,,,Zed
PROMPT_Z2,,,Z
PROMPT_CHANNEL,,,KANÁL
PROMPT_CONTACT,,,KONTAKT
PROMPT_MILLISECONDS,,,Milisekundy
PROMPT_MEGAHERTZ,,,MEGAHERTZ
PROMPT_KILOHERTZ,,,KILOHERTZ
PROMPT_TALKGROUP,,,TALKGROUP
PROMPT_DEGREES,,,STUPNĚ
PROMPT_VFO,,,VEFO
PROMPT_SECONDS,,,Sekund
PROMPT_MINUTES,,,Minutu
PROMPT_VOLTS,,,Voltů
PROMPT_WATT,,,Wat
PROMPT_WATTS,,,Watů
PROMPT_MILLIWATTS,,,Miliwat
PROMPT_PERCENT,,,Procent
PROMPT_RECEIVE,,,Příjem
PROMPT_TRANSMIT,,,Vysýláníí
PROMPT_MODE,,,Režim
PROMPT_DMR,,,DIEMÁR
PROMPT_FM,,,F M
PROMPT_PLUS,,,Plus
PROMPT_MINUS,,,Mínus
PROMPT_VFO_EXCHANGE_TX_RX,,,zmjeň frekvenci T X za R X
PROMPT_VFO_COPY_RX_TO_TX,,,Kopííruj frekvenci R X na T X
PROMPT_VFO_COPY_TX_TO_RX,,,kopííruj frekvenci T X na R X
PROMPT_POWER,,,napáájení
PROMPT_CHANNEL_MODE,,,režim kanaalu
PROMPT_SCAN_MODE,,,režim skenování
PROMPT_TIMESLOT_MODE,,,režim tajm slotu
PROMPT_FILTER_MODE,,,režim filtru
PROMPT_ZONE_MODE,,,režim zóny
PROMPT_POWER_MODE,,,režim napáájení
PROMPT_COLORCODE_MODE,,,režim barevného kódu
PROMPT_HERTZ,,,HERTZ
PROMPT_SETTINGS_UPDATED,,,Nastavení aktualizace
PROMPT_STAR,,,Hvjezda
PROMPT_HASH,,,Křížek
PROMPT_VOX,,,Vox
PROMPT_SWEEP_SCAN_MODE,,,Režim plošného skenování
PROMPT_ECO_MODE,,,Úroveň eko režimu
PROMPT_DURATION,,,Trvání
PROMPT_REVERSE_REPEATER,,,Přehoď R X  a T X převaděče
PROMPT_DISTANCE,,,Distance
PROMPT_KMPH,,,Kilometers per hour
PROMPT_KILOMETERS,,,Kilometers
PROMPT_UNUSED_8,,,
PROMPT_UNUSED_9,,,
PROMPT_UNUSED_10,,,
LANGUAGE_NAME,,,Jméno
menu,,,Mennu
credits,,,přispjěvatelé
zone,,,Zóna
rssi,,,Síla sygnálu
battery,,,Baterie
contacts,,,Kontakty
last_heard,,,Poslední Kdo Volal
firmware_info,,,Informace o Firmvejr
options,,,Nastavení
display_options,,,Nastavení Dyspleje
sound_options,,,Nastavení zvuku
channel_details,,,Detajl Kanálu
language,,,Jazyk
new_contact,,,Nový Kontakt
dmr_contacts,,,Kontakty
contact_details,,,Detajl kontaktu
hotspot_mode,,,Režim Hotspotu
built,,,Verse sestavení
zones,,,Zoonyy
keypad,,,Klaavesa
ptt,,,Pí Tí Tí
locked,,,Zamčeno
press_sk2_plus_star,,,Stlač S K 2 + hvjezda
to_unlock,,,Odemknout
unlocked,,,Odemčeno
power_off,,,Vypýnání
error,,,CHYBA
rx_only,,,Jen R X 
out_of_band,,,MIMO PAASMO
timeout,,,Časový Limit
tg_entry,,,Zadání skupiny
pc_entry,,,Zadání soukromého kontaktu
user_dmr_id,,,Diemar aj dý uživatele
contact,,,Kontakt
accept_call,,,Přiijmout hovor?
private_call,,,Soukromý hovor
squelch,,,Skvelč
quick_menu,,,Rychlé mennu
filter,,,Filtr
all_channels,,,Všechny Kanály
gotoChannel,,,Další kanál
scan,,,Sken
channelToVfo,,,Kanál do VEFO
vfoToChannel,,,VEFO do Kanálu
vfoToNewChannel,,,VEFO do Nového Kanálu
group,,,Skupina
private,,,Soukromé
all,,,Všechno
type,,,Typ
timeSlot,,,TajmSlot
none,,,Není
contact_saved,,,Kontakt uložen
duplicate,,,Duplicitní
tg,,,Talk Group
pc,,,Kontakt
ts,,,Tajmslot
mode,,,Režim
colour_code,,,Barevný kood - CC
n_a,,,Není dostupné
bandwidth,,,Šířka Paasma
stepFreq,,,Krok frekveence
tot,,,Tí Ou Tí
off,,,Vypnuto
zone_skip,,,vyřaď při skenu vzooňě
all_skip,,,vyřaď při skenu všech kanaalů
yes,,,Ano
no,,,Nee
tg_list,,,Seznam Té Gé
on,,,Zapnuto
timeout_beep,,,Časový Limit pípnutí
list_full,,,Seznam je plný
dmr_cc_scan,,,Skenování barevného kódu
band_limits,,,Omezit Pásmo
beep_volume,,,Zvuk kláves
dmr_mic_gain,,,Zisk DIEMAR mikrofonu
fm_mic_gain,,,Zisk F M mikrofonu
key_long,,,Držet klávesu
key_repeat,,,Opakovat klávesu
dmr_filter_timeout,,,Čas DIEMAR Filtru
brightness,,,Jas
brightness_off,,,Minimální Jas
contrast,,,Kontrast
screen_invert,,,Invertovat
screen_normal,,,Normální
backlight_timeout,,,Doba podsvícení
scan_delay,,,Pauza skenování
yes___in_uppercase,,,ANO
no___in_uppercase,,,NEE
DISMISS,,,ODMÍTNOUT
scan_mode,,,Režim Skenování
hold,,,Podržet
pause,,,Pauza
list_empty,,,Prázdný seznam
delete_contact_qm,,,Smazat kontakt?
contact_deleted,,,Kontakt smazán
contact_used,,,Použít kontakt
in_tg_list,,,v seznamu T G
select_tx,,,Vybrat T X
edit_contact,,,Upravit kontakt
delete_contact,,,Smazat Kontakt
group_call,,,Group seznam
all_call,,,Všichni
tone_scan,,,Sken C T CSS Subtónu 
low_battery,,,SLABÁ BATERIE!
Auto,,,Auto
manual,,,Manualní
ptt_toggle,,,Zámek Pí Tí Tí tlačítka
private_call_handling,,,Soukromé Volání
stop,,,Ukonči
one_line,,,Jeden řádek
two_lines,,,Dva řádky
new_channel,,,Nový Kanál
priority_order,,,Pořadí
dmr_beep,,,pípnutí ve DIEMAR
start,,,na začátku
both,,,Na začátku i na koncy
vox_threshold,,,VOX Prách cytlivost
vox_tail,,,VOX poslouchá ještě sekund
audio_prompt,,,Výzva Zvukem
silent,,,Tichý
rx_beep,,,R X pípnutí
beep,,,Píípání
voice_prompt_level_1,,,Hlas
transmitTalkerAliasTS1,,,vyslat talkrr alyas TajmSlot 1
squelch_VHF,,,V H F Skvelč
squelch_220,,,dvjestedvacet Skvelč
squelch_UHF,,,U H F Skvelč
display_screen_invert,,,Obraz na dyspleji
openGD77,,,Oupn Dží Dý sedumdesát sedum
talkaround,,,talkaround
APRS,,,A P R S
no_keys,,,Bez pípání kláves
gitCommit,,,Git kommit
voice_prompt_level_2,,,hlas dva
voice_prompt_level_3,,,hlas třy
dmr_filter,,,DIEMAR filtr
talker,,,Talker
dmr_ts_filter,,,Tajm slot Filtr
dtmf_contact_list,,,D T M F seznam kontaktů
channel_power,,,vysýlacý vyykon
from_master,,,ručnjě
set_quickkey,,,Nastaveni rychlee kláavesy
dual_watch,,,Hlídat dva kanáli
info,,,Informace
pwr,,,Vyysýlacy vyykon
user_power,,,max výkon při ++
temperature,,,Teplota
celcius,,,Stupnjě celzya
seconds,,,Sekund
radio_info,,,Info o rádiu
temperature_calibration,,,Kalibrace teploty
pin_code,,,Zadej pin kood
please_confirm,,,potvrďit
vfo_freq_bind_mode,,,Zmjenit frekvenci T X společnjě s R X
overwrite_qm,,,Přepsat ?
eco_level,,,Eko úroveň
buttons,,,Tlačíítka
leds,,,Led dioda
scan_dwell_time,,,Čas prodlevy skenování
battery_calibration,,,Kalibrace baterie
low,,,nízký
high,,,vysoký
dmr_id,,,Diemar aj dí
scan_on_boot,,,sken po zapnutíí
dtmf_entry,,,DTMF vstup
name,,,Název
carrier,,,Nosná
zone_empty,,,Praazdnaa zóna
time,,,Čas
uptime,,,Doba provozu
hours,,,Hodin
minutes,,,Minut
satellite,,,Satelit
alarm_time,,,Čas budíku
location,,,Poloha
date,,,Datum
timezone,,,Časová zóna
suspend,,,Uspat
pass,,,Pruuchod
elevation,,,Elevace
azimuth,,,Azimut
inHHMMSS,,,za
predicting,,,Předpovídám
maximum,,,Maximum
satellite_short,,,Satelit
local,,,Místní čas
UTC,,,jů tý sí
symbols,,,Symboly
not_set,,,Není nastaveno
general_options,,,Obecná nastavení
radio_options,,,Nastavení rádia
auto_night,,,Automatická změna tématu
dmr_rx_agc,,,Diemar RX A G C
speaker_click_suppress,,,Potlač cvakání reproduktoru
gps,,,dží pí es
end_only,,,Jen na konci
dmr_crc,,,Diemar C R C
eco,,,Eko
safe_power_on,,,Bezpečné zapnutí
auto_power_off,,,Automatické vypnutí
apo_with_rf,,,Automatické vypnutí při R F aktitivitě rádia
brightness_night,,,Noční jas
freq_set_VHF,,,Korekce frekvence V H F
