PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
PROMPT_SPACE,,,
PROMPT_POINT,,,PUNTO
PROMPT_0,,,0
PROMPT_1,,,1
PROMPT_2,,,2
PROMPT_3,,,3
PROMPT_4,,,4
PROMPT_5,,,5
PROMPT_6,,,6
PROMPT_7,,,7
PROMPT_8,,,8
PROMPT_9,,,9
PROMPT_A,,,A
PROMPT_B,,,B
PROMPT_C,,,C
PROMPT_D,,,D
PROMPT_E,,,E
PROMPT_F,,,F
PROMPT_G,,,G
PROMPT_H,,,H
PROMPT_I,,,I
PROMPT_J,,,J
PROMPT_K,,,K
PROMPT_L,,,L
PROMPT_M,,,M
PROMPT_N,,,N
PROMPT_O,,,O
PROMPT_P,,,P
PROMPT_Q,,,Q
PROMPT_R,,,R
PROMPT_S,,,S
PROMPT_T,,,T
PROMPT_U,,,U
PROMPT_V,,,V
PROMPT_W,,,W
PROMPT_X,,,X
PROMPT_Y,,,Y
PROMPT_Z,,,Z
PROMPT_Z2,,,Z
PROMPT_CHANNEL,,,CANAL
PROMPT_CONTACT,,,CONTACTO
PROMPT_MILLISECONDS,,,Milisegundos
PROMPT_MEGAHERTZ,,,MEGAHERZIOS
PROMPT_KILOHERTZ,,,KILOHERZIOS
PROMPT_TALKGROUP,,,TALKGROUP
PROMPT_DEGREES,,,Degrees
PROMPT_VFO,,,V F O
PROMPT_SECONDS,,,Segundos
PROMPT_MINUTES,,,Minutos
PROMPT_VOLTS,,,Voltios
PROMPT_WATT,,,Vatio
PROMPT_WATTS,,,Vatios
PROMPT_MILLIWATTS,,,Milivatios
PROMPT_PERCENT,,,Por ciento
PROMPT_RECEIVE,,,Recepción
PROMPT_TRANSMIT,,,Transmisión
PROMPT_MODE,,,Modo
PROMPT_DMR,,,D M R
PROMPT_FM,,,F M
PROMPT_PLUS,,,más
PROMPT_MINUS,,,menos
PROMPT_VFO_EXCHANGE_TX_RX,,,Intercambia frecuencias T X y R X
PROMPT_VFO_COPY_RX_TO_TX,,,Copia frecuencia R X a frecuencia T X
PROMPT_VFO_COPY_TX_TO_RX,,,Copia frecuencia T X a frecuencia R X
PROMPT_POWER,,,potencia
PROMPT_CHANNEL_MODE,,,modo canal
PROMPT_SCAN_MODE,,,modo scaner
PROMPT_TIMESLOT_MODE,,,modo taimeslot
PROMPT_FILTER_MODE,,,modo filtro
PROMPT_ZONE_MODE,,,modo zona
PROMPT_POWER_MODE,,,modo potencia
PROMPT_COLORCODE_MODE,,,modo codigo color
PROMPT_HERTZ,,,HERZIOS
PROMPT_SETTINGS_UPDATED,,,Settings updated
PROMPT_STAR,,,Star
PROMPT_HASH,,,Hash
PROMPT_VOX,,,Vox
PROMPT_SWEEP_SCAN_MODE,,,Sweep scan mode
PROMPT_ECO_MODE,,,Economy level mode
PROMPT_DURATION,,,Duration
PROMPT_REVERSE_REPEATER,,,Reverse repeater
PROMPT_DISTANCE,,,Distance
PROMPT_KMPH,,,Kilometers per hour
PROMPT_KILOMETERS,,,Kilometers
PROMPT_UNUSED_8,,,
PROMPT_UNUSED_9,,,
PROMPT_UNUSED_10,,,
LANGUAGE_NAME,,,Español
menu,,,Menú
credits,,,Créditos
zone,,,Zona
rssi,,,R S S I
battery,,,Batería
contacts,,,Contactos
last_heard,,,Últimos escuchados
firmware_info,,,Información Firmware
options,,,Opciones
display_options,,,Opciones pantalla
sound_options,,,Opciones sonido
channel_details,,,Detalles Canal
language,,,Idioma
new_contact,,,Nuevo contacto
dmr_contacts,,,Lista contactos
contact_details,,,Detalles contacto
hotspot_mode,,,Modo Jotspot
built,,,Compilado
zones,,,Zonas
keypad,,,Teclado
ptt,,,P T T
locked,,,Bloqueado
press_sk2_plus_star,,,Pulsa S K 2 y asterisco
to_unlock,,,para desbloquear
