PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
PROMPT_SPACE,,,
PROMPT_POINT,,,Nokta
PROMPT_0,,,0
PROMPT_1,,,1
PROMPT_2,,,2
PROMPT_3,,,3
PROMPT_4,,,4
PROMPT_5,,,5
PROMPT_6,,,6
PROMPT_7,,,7
PROMPT_8,,,8
PROMPT_9,,,9
PROMPT_A,,,A
PROMPT_B,,,B
PROMPT_C,,,C
PROMPT_D,,,D
PROMPT_E,,,E
PROMPT_F,,,F
PROMPT_G,,,G
PROMPT_H,,,H
PROMPT_I,,,I
PROMPT_J,,,J
PROMPT_K,,,K
PROMPT_L,,,L
PROMPT_M,,,M
PROMPT_N,,,N
PROMPT_O,,,O
PROMPT_P,,,P
PROMPT_Q,,,Q
PROMPT_R,,,R
PROMPT_S,,,S
PROMPT_T,,,T
PROMPT_U,,,U
PROMPT_V,,,V
PROMPT_W,,,W
PROMPT_X,,,X
PROMPT_Y,,,Y
PROMPT_Z,,,Z
PROMPT_Z2,,,Z
PROMPT_CHANNEL,,,Kanaal
PROMPT_CONTACT,,,Kişiler
PROMPT_MILLISECONDS,,,Milisaniye
PROMPT_MEGAHERTZ,,,Megahertz
PROMPT_KILOHERTZ,,,Kilohertz
PROMPT_TALKGROUP,,,Konuşma Grubu
PROMPT_DEGREES,,,Derece
PROMPT_VFO,,,Vii Ef O
PROMPT_SECONDS,,,Saniye
PROMPT_MINUTES,,,Dakika
PROMPT_VOLTS,,,Volt
PROMPT_WATT,,,Vat
PROMPT_WATTS,,,Vat
PROMPT_MILLIWATTS,,,Milivat
PROMPT_PERCENT,,,Yüzde
PROMPT_RECEIVE,,,Alma
PROMPT_TRANSMIT,,,Gönderme
PROMPT_MODE,,,Mod
PROMPT_DMR,,,DiiEmAr
PROMPT_FM,,,EfEm
PROMPT_PLUS,,,Artı
PROMPT_MINUS,,,Eksi
PROMPT_VFO_EXCHANGE_TX_RX,,,Gönderme ve Alma frekanslarının değişimi
PROMPT_VFO_COPY_RX_TO_TX,,,Alma frekansını gönderme frekansına kopyala
PROMPT_VFO_COPY_TX_TO_RX,,,Gönderme frekansını alma frekansına kopyala
PROMPT_POWER,,,Güç
PROMPT_CHANNEL_MODE,,,Kanall Moduu
PROMPT_SCAN_MODE,,,Tarama Modu
PROMPT_TIMESLOT_MODE,,,Zaman Dilimi
PROMPT_FILTER_MODE,,,Filtre modu
PROMPT_ZONE_MODE,,,Bölge modu
PROMPT_POWER_MODE,,,Güç modu
PROMPT_COLORCODE_MODE,,,Renk kodu modu
PROMPT_HERTZ,,,Hertz
PROMPT_SETTINGS_UPDATED,,,Ayarlar güncellendi
PROMPT_STAR,,,Yıldız
PROMPT_HASH,,,Diyez
PROMPT_VOX,,,Wokks
PROMPT_SWEEP_SCAN_MODE,,,Port taraması modu
PROMPT_ECO_MODE,,,Ekonomi seviyesi modu
PROMPT_DURATION,,,Süre
PROMPT_REVERSE_REPEATER,,,Ters tekrarlayıcı
PROMPT_DISTANCE,,,Distance
PROMPT_KMPH,,,Kilometers per hour
PROMPT_KILOMETERS,,,Kilometers
PROMPT_UNUSED_8,,,
PROMPT_UNUSED_9,,,
PROMPT_UNUSED_10,,,
LANGUAGE_NAME,,,Türkçe
menu,,,Menüü
credits,,,Yapımcılar
zone,,,Bölge
rssi,,,ArEsEsAyy
battery,,,Batarrya
contacts,,,Kişiler
last_heard,,,Son Duyulanlar
firmware_info,,,Yazılım Bilgisi
options,,,Seçenekler
display_options,,,Ekran Seçenekleri
sound_options,,,Ses Seçenekleri
channel_details,,,Kanal Ayrıntıları
language,,,Dil
new_contact,,,Yeni Kişi
dmr_contacts,,,DiiEmAr Kişileri
contact_details,,,Kişi Ayrıntıları
hotspot_mode,,,Hatsıpot
built,,,Sürüm tarih ve zamanı
zones,,,Bölgeler
keypad,,,Tuşlar
ptt,,,Mandal
locked,,,Kilitli
press_sk2_plus_star,,,2. özel tuş ve yıldıza basıın
to_unlock,,,Açmak için
unlocked,,,Kilit Açık
power_off,,,Kapatılıyor
error,,,Hata
rx_only,,,Sadece Alma
out_of_band,,,Bant dışında
timeout,,,Zamanaşımı
tg_entry,,,Konuşma Grubu Girişi
pc_entry,,,Özel Arama Girişi
user_dmr_id,,,Kişisel DiiEmAr Numarası 
