PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
PROMPT_SPACE,,,
PROMPT_POINT,,,PUNT
PROMPT_0,,,0
PROMPT_1,,,1
PROMPT_2,,,2
PROMPT_3,,,3
PROMPT_4,,,4
PROMPT_5,,,5
PROMPT_6,,,6
PROMPT_7,,,7
PROMPT_8,,,8
PROMPT_9,,,9
PROMPT_A,,,A
PROMPT_B,,,B
PROMPT_C,,,C
PROMPT_D,,,D
PROMPT_E,,,E
PROMPT_F,,,F
PROMPT_G,,,G
PROMPT_H,,,H
PROMPT_I,,,I
PROMPT_J,,,J
PROMPT_K,,,K
PROMPT_L,,,L
PROMPT_M,,,M
PROMPT_N,,,N
PROMPT_O,,,O
PROMPT_P,,,P
PROMPT_Q,,,Q
PROMPT_R,,,R
PROMPT_S,,,S
PROMPT_T,,,T
PROMPT_U,,,U
PROMPT_V,,,V
PROMPT_W,,,W
PROMPT_X,,,X
PROMPT_Y,,,Y
PROMPT_Z,,,Z
PROMPT_Z2,,,Z
PROMPT_CHANNEL,,,Kanaal
PROMPT_CONTACT,,,Contact
PROMPT_DBM,,,D; B; M
PROMPT_MEGAHERTZ,,,Megaherts
PROMPT_KILOHERTZ,,,Kilo herts
PROMPT_TALKGROUP,,,Gespreksgroep
PROMPT_DEGREES,,,Degrees
PROMPT_VFO,,,V F O
PROMPT_SECONDS,,,Seconden
PROMPT_MINUTES,,,Minuten
PROMPT_VOLTS,,,Volt
PROMPT_WATT,,,Watt
PROMPT_WATTS,,,Watt
PROMPT_MILLIWATTS,,,Milliwatt
PROMPT_PERCENT,,,Procent
PROMPT_RECEIVE,,,Ontvangen
PROMPT_TRANSMIT,,,Zenden
PROMPT_MODE,,,Modus
PROMPT_DMR,,,D M R
PROMPT_FM,,,F M
PROMPT_PLUS,,,Plus
PROMPT_MINUS,,,Min
PROMPT_VFO_EXCHANGE_TX_RX,,,Wissel Zend en Ontvangstfrequenties Om
PROMPT_VFO_COPY_RX_TO_TX,,,Kopieer de Ontvangstfrequentie naar de Zendfrequentie
PROMPT_VFO_COPY_TX_TO_RX,,,Kopieer de Zendfrequentie naar de Ontvangstfrequentie
PROMPT_POWER,,,Vermogen
PROMPT_CHANNEL_MODE,,,kanaalmodus
PROMPT_SCAN_MODE,,,scanmodus
PROMPT_TIMESLOT_MODE,,,tijdslotmodus
PROMPT_FILTER_MODE,,,filtermodus
PROMPT_ZONE_MODE,,,zonemodus
PROMPT_POWER_MODE,,,vermogen modus
PROMPT_COLORCODE_MODE,,,kleurkode modus
PROMPT_HERTZ,,,Herts
PROMPT_SETTINGS_UPDATED,,,Settings update
PROMPT_STAR,,,Star
PROMPT_HASH,,,Hash
PROMPT_VOX,,,Vox
PROMPT_SWEEP_SCAN_MODE,,,Sweep scan mode
PROMPT_ECO_MODE,,,Economy level mode
PROMPT_DURATION,,,Duration
PROMPT_REVERSE_REPEATER,,,Reverse repeater
PROMPT_DISTANCE,,,Distance
PROMPT_KMPH,,,Kilometers per hour
PROMPT_KILOMETERS,,,Kilometers
PROMPT_UNUSED_8,,,
PROMPT_UNUSED_9,,,
PROMPT_UNUSED_10,,,
LANGUAGE_NAME,,,Nederlands
menu,,,Menu
credits,,,Vermeldingen
zone,,,Zone
rssi,,,Veldsterkte
battery,,,Batterij
contacts,,,Contacten
last_heard,,,Laatst gehoord
firmware_info,,,Fuirmwijr  Informatie
options,,,Instellingen
display_options,,,Instellingen Scherm
sound_options,,,Instellingen Geluid
channel_details,,,Kanaal details
language,,,Taal
new_contact,,,Nieuw Contact
dmr_contacts,,,Contactlijst
contact_details,,,Contact Details
hotspot_mode,,,Hotspot modus
built,,,Gemaakt
zones,,,Zones
keypad,,,Toetsenbord
ptt,,,P T T
locked,,,Vergrendeld
press_sk2_plus_star,,,Druk S K 2 + ster
to_unlock,,,om te ontgrendelen
unlocked,,,Ontgrendeld
